kecamatan,jenis_api,jumlah_api,cakalang,tongkol,tongkol_komo,tuna_sirip_kuning,tenggiri,marlin,lemadang,biji_nangka,kembung,kuwe,layang,selar,kerapu,kakap_merah,kurisi,teri,udang
Kota Sigli,Gill Net,116,0,52.42,27.47,0,0,0,0,65.32,34.61,50.24,0,41.04,0,58.71,32.36,0,0
Kota Sigli,Tramel Net,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.29
Kota Sigli,Purse Seine Mini,2,0,153.40,95.71,0,0,0,0,0,55.11,0,42.30,53.47,0,0,0,0,0
Kota Sigli,Purse Seine,4,62.24,184.61,165.07,0,0,0,0,0,73.49,0,63.21,56.20,0,0,0,0,0
Simpang Tiga,Pancing Ulur,91,126.29,141.70,133.01,93.54,82.10,84.87,74.10,0,0,60.42,0,0,62.71,50.12,57.98,0,0
Simpang Tiga,Gill Net,20,0,0,0,0,0,0,0,65.11,87.53,0,74.20,46.23,0,0,0,0,0
Simpang Tiga,Pancing Tegak,18,0,0,0,0,0,69.60,0,0,0,0,0,0,0,0,49.87,0,0
Simpang Tiga,Pancing Rawai,72,114.23,130.64,115.76,87.52,68.32,75.97,58.23,36.23,0,52.41,87.49,0,0,39.87,42.71,0,0
Simpang Tiga,Pukat Pantai,11,0,0,0,0,0,0,0,0,0,0,0,31.16,0,0,0,0,0
Simpang Tiga,Pukat Payang,7,0,0,0,0,0,0,0,46.82,0,0,0,0,0,0,0,157.58,0
Simpang Tiga,Pancing Ulur,11,96.12,110.34,125.49,74.21,50.52,80.61,53.41,0,0,47.42,0,0,56.84,63.45,47.19,0,0
Kembang Tanjong,Pancing Ulur,57,180.21,117.92,125.52,143.31,82.51,124.51,86.71,55.81,0,59.01,0,0,78.41,73.04,56.90,0,0
Kembang Tanjong,Pancing Rawai,58,192.97,120.53,127.06,153.93,85.40,125.13,94.65,62.97,0,45.40,0,0,59.02,65.46,0,0,0
Kembang Tanjong,Gill Net,125,0,0,0,0,0,0,0,58.00,0,0,0,0,0,0,96.42,0,0
Kembang Tanjong,Pancing Tegak,23,0,0,0,0,0,0,0,0,0,41.76,0,0,0,52.25,34.35,0,0
Kembang Tanjong,Tramel Net,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.34
Kembang Tanjong,Pukat Pantai,5,0,0,0,0,0,0,0,0,0,0,71.35,52.32,0,0,0,0,0
Kembang Tanjong,Purse Seine Mini,6,286.80,232.40,263.20,0,0,0,0,0,89.28,0,92.14,89.08,0,0,0,0,0
Kembang Tanjong,Gill Net,2,0,0,0,0,0,0,0,40.84,0,0,0,0,0,0,0,0,0
Kembang Tanjong,Purse Seine,7,0,354.20,385.41,0,0,0,0,0,54.24,0,97.63,86.81,0,0,0,0,0
Kembang Tanjong,Purse Seine,5,0,388.81,359.54,0,0,0,0,0,59.21,0,99.34,96.39,0,0,0,0,0
