kecamatan,gampong,alamat,masjid,kapasitas,garis_lintang,garis_bujur,status
Mane,"Gp, Luteung ","Gp, Luteung ",Istagfar,5 MbPs,5.384926,95.9583413,Diproses
Pidie,Kp. Labiu,Kp. Labiu,Raya Labui,5 MbPs,5.361979,95.940757,Diproses
Pidie,Perumnas Lhok Keutapang ,Perumnas Lhok Keutapang ,Al- Ikhlas ,5 MbPs,5.378223,95.934013,Diproses
Grong-Grong,Kp. Keude,Kp. Keude,Al-Ihsan Mee Meuaneuk,5 MbPs,5.305867,96.020515,Diproses
Delima,Kp. Beuah ,Kp. Beuah ,Al-Furqara,5 MbPs,5.341778,95.904386,Diproses
Gp. Keude Padang Tiji,Gp. Keude Padang Tiji,Gp. Keude Padang Tiji,Raudatur Rahman ,5 MbPs,5.345765,95.83525,Diproses
Gp.Masjid peudaya.,Gp.Masjid peudaya.,Gp.Masjid peudaya.,Masjid Jami' Peudaya,5 MbPs,5.360455,95.858757,Diproses
Peukan Baro,Gp. Keude Lp. Saka ,Gp. Keude Lp. Saka ,At-taqwa,5 MbPs,5.199273,95.7830246,Diproses
Mutiara,Gp. Baro Barat Yaman ,Gp. Baro Barat Yaman ,Baitul a'la Lil-Mujahidin,5 MbPs,5.287033,95.9760623,Diproses
Sakti,Gp. Pasar ,Gp. Pasar ,Istiqamah ,5 MbPs,5.2870319,95.9432313,Diproses
Sakti,Gp. Mali Masjid,Gp. Mali Masjid,Nurul Ikhlas Mali,5 MbPs,5.2635465,95.9066707,Diproses
Gp.Ilot,Gp.Ilot,Gp.Ilot,Attaqwa,5 MbPs,5.3641168,95.9415345,Diproses
Sp.Tiga,Jl. Kota pelajar gp. Bunien,Jl. Kota pelajar gp. Bunien,At-Taqwa,5 MbPs,5.3659817,95.9573094,Diproses
Simpang Tiga,Simpang Tiga,Simpang Tiga,Burhan Gigieng,5 MbPs,5.3439388,95.9929392,Diproses
Kembang Tanjong,Tanjung ,Tanjung ,Nurul Muqmin ,5 MbPs,5.3439378,95.9622968,Diproses
Kembang Tanjong,Gp. Puuk,Gp. Puuk,Al Marhum Puuk,5 MbPs,5.3439338,95.9622967,Diproses
Glp.Tiga,Teupin Raya ,Teupin Raya ,Istiqammah,5 MbPs, , ,Diproses
Titeu,Gp. Tuengpeudeng ,Gp. Tuengpeudeng ,Al-Ikhlas,5 MbPs, , ,Diproses
Keumala,Gp. Jiem - Jiem,Gp. Jiem - Jiem,Darul Qamariah,5 MbPs, , ,Diproses
Tangse,Gp. Keude Tangse ,Gp. Keude Tangse ,Baitul Istiqamah ,5 MbPs,5.0227579,95.905443,Diproses
 Glp Baro,Gp. U Bungkok ,Gp. U Bungkok ,Al-hijrah,5 MbPs,5.288857,95.9887738,Diproses
Mutiara Timur,Gp. Alue Batee ,Gp. Alue Batee ,Baitul Azma,5 MbPs,5.287033,95.9760623,Diproses
Gp.Tiba Mesjid,Gp.Tiba Mesjid,Gp.Tiba Mesjid,Al - Husna,5 MbPs,5.2719452,95.9591319,Diproses
