no,nama,kecamatan_yang_dilalui,panjang,lebar
87,Babah Jurong - Dayah Tuha,Mila / Sakti,2.00,5.00
88,Ilot - Bluek Gle Cut,Mila/Indrajaya,2.00,5.00
89,Ilot - Tungkop,Mila/Indra Jaya,2.00,5.00
90,Kr. Seumideun - Lhok Kaju,Indrajaya,1.40,5.00
91,Garot - Sp. Tungkop,Indrajaya,2.40,5.00
92,Komplek Jabal Ghafur,Indra Jaya,4.00,6.00
93,Pulo Ie - Lhok Kaju,Indra Jaya,1.60,5.00
94,Jabal Ghafur - Pulo Ie,Indra Jaya,4.00,5.00
95,Wakeuh - Bluek Gle Cut,Indra Jaya,0.90,5.00
96,Keude Garot - Pulo Sintoek,Indra Jaya,0.70,5.00
97,Caleue - Kubang,Indra Jaya,4.60,6.00
98,Ulee Birah - Suwiek,Indra Jaya,5.60,5.00
99,Mesjid Baro - Glee Gapui,Indra Jaya,3.60,5.00
100,Tuha Suwiek - Gapui,Indra Jaya,1.60,5.00
101,Elak Caleue,Indra Jaya,0.60,6.00
102,Wakeuh - Baro Bluek,Indra Jaya,0.60,5.00
103,Cot Trang - Mesjid Suwiek,Indra Jaya,0.40,5.00
104,Pante Garot - Sawiet,Indra Jaya/Peukan Baro,5.10,6.00
105,Caleue - Bubue,Indra Jaya/Peukan Baro,0.80,6.00
106,Caleue - Busu,Indra Jaya/Mutiara,4.00,6.00
107,Suwiek - Dayah Sinthop,Indrajaya/Mila,3.10,6.00
108,Suwiek - Bucue,Indra Jaya/Sakti,1.20,5.00
109,Suwiek - Meunasah Lueng,Indra Jaya/Sakti,2.10,5.00
110,Kabat - Keutapang,Peukan Baro,1.00,5.00
111,Seupeng - Krueng Seumideun,Peukan Baro,1.40,5.00
112,Lampoih Saka - Waido,Peukan Baro,3.50,6.00
113,Seumbou - Meunje Mesjid,Peukan Baro,0.60,5.00
114,Cot Meulu - Waido,Peukan Baro,2.00,5.00
115,Bambi - Lampoih Saka,Peukan Baro,4.05,6.00
116,Bambi - Krueng Seumideun,Peukan Baro,1.20,5.00
117,Leuhop - Sp. Peunayong,Peukan Baro,1.10,5.00
118,Jurong Panjoe - Mee Hagu,Peukan Baro,0.75,5.00
119,Balee Oen - Keude Rabo,Peukan Baro,0.60,5.00
120,Bambi - Cot Ara,Peukan Baro,3.00,5.00
121,Jurong Raya - Balee Rastong,Peukan Baro,0.50,5.00
122,Mns. Limeng - Cempala Kuneng,Peukan Baro,0.65,5.00
123,Lueng Guci Rumpong - Cot Meulu,Peukan Baro,1.00,5.00
124,Balee Seng - Bambi,Peukan Baro,0.80,5.00
125,Lampoih Saka - Simpang Tiga,Peukan Baro / SimpangTiga,6.30,6.00
126,Mesjid Rambayan - Balee Busu,Peukan Baro/Mutiara,1.80,5.00
127,Lampoih Saka - Busu,Peukan Baro/Mutiara,2.00,6.00
128,Rambayan - Bungie,Peukan Baro/Simpang Tiga,1.50,5.00
129,Balee Rastong - Paloh Tok Due,Peukan Baro / SimpangTiga,1.10,5.00
130,Rambayan - Balee Busu,Peukan Baro/Mutiara,1.30,5.00
131,Tijue - Sanggeue,Pidie,4.20,6.00
132,Cot Teungoh - Tijue,Pidie,1.50,6.00
133,Gp. Baro - Gajah Ayee,Pidie,0.45,5.00
134,Teubeng - Dalueng,Pidie,1.50,5.00
135,Sp. Langgo - Ujung Langgo,Pidie,0.40,5.00
136,Perumnas Rawa - Gajah Ayee,Pidie,1.20,6.00
137,Blang Galang - Krueng Dhoe,Pidie,1.20,5.00
138,Kompleks Pelajar Tijue,Pidie,1.70,6.00
139,Cot Teungoh - Cot Rheng,Pidie,1.20,5.00
140,Gampong Baro - Kuta Budee,Pidie,2.40,5.00
141,Mancang - Rawa Gampong,Pidie,2.30,5.00
142,Tijue - Kilang Padi Andalas,Pidie,1.80,5.00
143,Lhok Keutapang - Sanggeue,Pidie,1.90,5.00
144,Sp. Camat - Lampeudeu Tunong,Pidie,1.60,5.00
145,Blang Galang - Mancang,Pidie,0.75,5.00
146,Cot Glumpang - Seukeumbrok,Pidie,1.16,5.00
147,Lingkar Keuniree - Stadion KutaAsan,Pidie,0.57,6.00
148,Stadion Kuta Asan,Pidie,0.21,6.00
149,Komplek Kantor Bupati,Pidie,1.50,6.00
150,Paloh - Tumpok 40,Pidie,0.85,5.00
151,Ule Utue - Seukee,Pidie,1.30,5.00
152,Gampong Pukat - Labui,Pidie,0.80,5.00
153,Kuta Budee - Gajah Ayee,Pidie,1.10,5.00
154,Kuta Sirong - Mesjid Kuta Baro,Pidie,1.10,5.00
155,Dinkes - Tijue,Pidie,0.45,5.00
156,Mesjid Teubeng - Cot Panah,Pidie,0.90,5.00
157,Dayah Tutong - Cot Gunduek,Pidie,1.20,5.00
158,Sp. Blang Kula - Alue,Pidie/Batee,2.60,5.00
159,Teubeng - Tampieng,Pidie/Indra Jaya,4.50,6.00
160,Keuniree - Lhok Kaju,Pidie/Indra Jaya,3.60,6.00
161,Sanggeue - Meunasah Jambee,Pidie/Delima,4.10,5.00
162,Tijue - Bambi,Pidie/Peukan Baro,1.40,6.00
163,Galon Miko - Stadion Kuta Asan,Kota Sigli,0.95,6.00
164,Benteng - Kuala Pk. Beurabo,Kota Sigli,3.20,5.00
165,Kuta Budee - TPI Peukan Baro,Kota Sigli,2.30,6.00
166,Komplek Perumnas Rawa,Kota Sigli,1.60,6.00
167,Komplek Perumnas Keutapang,Kota Sigli,2.50,6.00
168,Komplek Perumnas Blang Paseh,Kota Sigli,2.00,6.00
169,Galon Miko - Pante Teungoh,Kota Sigli,1.30,6.00
170,Sigli - Kuta Budee,Kota Sigli,1.60,6.00
171,Pante Teungoh - Blang Paseh,Kota Sigli,0.90,6.00
172,Blok Sawah - Pante Teungoh,Kota Sigli,0.50,6.00
173,Kramat Luar - Lampoh Krueng,Kota Sigli,0.95,5.00
174,Rawa - Peukan Baro,Kota Sigli,4.00,5.00
175,Blok Sawah - Blang Paseh,Kota Sigli,1.03,16.00
176,Blok Sawah,Kota Sigli,0.46,16.00
177,Kuala Pidie,Kota Sigli,0.50,5.00
178,Jeumpa,Kota Sigli,0.46,5.00
179,Ramai,Kota Sigli,0.20,6.00
180,Melati,Kota Sigli,0.06,6.00
181,Waru,Kota Sigli,0.15,6.00
182,Ja Pakeh,Kota Sigli,0.15,6.00
183,Teuku Umar,Kota Sigli,0.26,6.00
184,Cut Nyak Dhien,Kota Sigli,0.23,6.00
185,Dipenogoro,Kota Sigli,0.35,6.00
186,Menara,Kota Sigli,0.30,6.00
187,Pembelian,Kota Sigli,0.07,6.00
188,Perniagaan,Kota Sigli,0.25,6.00
189,Keuramat Dalam,Kota Sigli,0.18,6.00
190,Kesehatan,Kota Sigli,0.53,6.00
191,Perkebunan,Kota Sigli,0.42,6.00
192,Perdamaian,Kota Sigli,0.21,6.00
193,Seulanga,Kota Sigli,0.30,6.00
194,Tenang,Kota Sigli,0.20,6.00
195,Rukon,Kota Sigli,0.24,6.00
196,Sentosa,Kota Sigli,0.20,6.00
197,Bahagia,Kota Sigli,0.20,6.00
198,Mawar,Kota Sigli,0.05,6.00
199,Muhammadyah,Kota Sigli,0.15,5.00
200,Kuala,Kota Sigli,0.30,5.00
201,Pasar Baru - Pante Teungoh,Kota Sigli,1.00,6.00
202,Peukan Pidie - Tutue Puteh,Kota Sigli,1.60,5.00
203,Kuala Pidie - Cot Panyang,Kota Sigli,0.56,6.00
204,BNI - Blang Asan,Kota Sigli,0.50,5.00
205,Hotel Jeumpa - Kampong Asan,Kota Sigli,0.38,5.00
206,Sp. Ambon - Kramat Dalam,Kota Sigli,0.30,6.00
207,Blang Paseh - Seumadi,Kota Sigli,0.80,6.00
208,Pantai Pelangi,Kota Sigli,0.80,6.00
209,Kramat Luar - Alun-Alun,Kota Sigli,0.36,6.00
210,Lingkar GOR,Kota Sigli,0.80,6.00
211,Islamic Center - Kuala Bak U,Kota Sigli,0.40,5.00
212,Mon Bumba,Kota Sigli,0.45,5.00
213,Yuda Sejahtera,Kota Sigli,0.65,5.00
214,Setia Budi,Kota Sigli,0.40,5.00
215,Mutiara,Kota Sigli,0.35,5.00
216,Tim-tim,Kota Sigli,0.40,5.00
217,Sp. Mes Pemda,Kota Sigli,0.15,5.00
218,Sp. Balee Rahmad - Lampoh Krueng,Kota Sigli,0.50,5.00
219,Pasi Rawa - Rawa Gampong,Kota Sigli/Pidie,0.53,5.00
220,Peukan Pidie - Gajah Ayee,Kota Sigli/Pidie,1.00,5.00
221,Mantak Raya - Mantak Tari,Simpang Tiga,0.57,5.00
222,Keude Blang - Gigieng,Simpang Tiga,2.35,5.00
223,Pulo Raya - Gigieng,Simpang Tiga,0.43,5.00
224,Keude Blang - Peukan Tuha,Simpang Tiga,1.55,5.00
225,Bunien - Sp. Paleu,Simpang Tiga,2.45,5.00
226,Pulo Raya - Mns. Gong,Simpang Tiga,0.87,5.00
227,Pulo Blang - Jaja Tunong,Simpang Tiga,1.50,5.00
228,Sukon - Cot Paleue,Simpang Tiga,2.00,5.00
229,Pante - Bunien,Simpang Tiga,0.70,5.00
230,Iboih - Gigieng,Simpang Tiga,3.40,5.00
231,Sp. Tiga - Gigieng,Simpang Tiga,1.70,6.00
232,Mns. Gong - Mesjid Gigieng,Simpang Tiga,0.37,5.00
233,Sp. Mamplam - Mamplam,Simpang Tiga,0.36,5.00
234,Mantak Raya - Pantai Mantak Tari,Simpang Tiga,1.20,5.00
235,Ulee Barat - Cot Jaja,Simpang Tiga,1.70,5.00
236,Ulee Barat - Lheue,Simpang Tiga,1.50,5.00
237,Pantee - Mantak Raya,Simpang Tiga,0.95,5.00
238,Jaja Baroh - Cot Jaja,Simpang Tiga,0.66,5.00
239,Ujong Baroh - Linggong Sagoe,Simpang Tiga,3.40,5.00
240,Ujong Baroh - Liliep Bungie,Simpang Tiga,0.53,5.00
241,Meunasah Lhee - Mantak Raya,Simpang Tiga,0.85,5.00
242,Madika - Dayah Blang,Simpang Tiga,1.18,5.00
243,Gampong Blang - Bunien,Simpang Tiga,3.43,5.00
244,Sp. Camat - Pante,Simpang Tiga,0.50,5.00
245,Peukan Tuha - Pulo Gajah Mate,Simpang Tiga,0.35,5.00
246,Gigieng - Blang Gapu,Simpang Tiga/Kembang Tanjong,4.25,6.00
247,Sukon - Bambi,Simpang Tiga/Peukan Baro,2.30,6.00
248,Ie Leubeu - Pasi Lhok,Kembang Tanjong,4.30,6.00
249,Keude Ie Leubeu - Pasi Ie Leubeu,Kembang Tanjong,2.00,6.00
250,Gampong Blang - Arusan,Kembang Tanjong,4.00,5.00
251,Kuta Baro - Dayah Blang,Kembang Tanjong,1.40,5.00
252,Kembang Tanjong - Keude Ie Leubeu,Kembang Tanjong,3.90,6.00
253,Sp. Tanjong - Keude Ie Leubeu,Kembang Tanjong,5.10,6.00
254,Kuta Baro - Tungue,Kembang Tanjong,2.30,5.00
255,Jeumeurang - Pusong,Kembang Tanjong,4.30,6.00
256,Lingkar - Keude Kb. Tanjong,Kembang Tanjong,0.50,6.00
257,Puuk - Kandang,Kembang Tanjong,0.80,5.00
258,Lamkawe - Gampong Gajah,Kembang Tanjong/Mutiara,2.10,5.00
259,Gampong Asan - Ukee Campli,Kembang Tanjong/Glumpang Baro,2.10,5.00
260,Unoe - Cot Glumpang,Glumpang Baro,2.10,6.00
261,Cot Glumpang - Nyong,Glumpang Baro,1.30,5.00
262,Sukon Paku - Sangget,Glumpang Baro,1.80,5.00
263,Pulo Panjoe - Seukee,Glumpang Baro,1.60,5.00
264,Unoe - Pulo Panjoe,Glumpang Baro,2.00,5.00
265,Balee Gantung - Daboih,Glumpang Baro,1.90,5.00
266,Blang Baro - Pulo Iboih,Glumpang Baro,0.65,5.00
267,Lingkar - Pulo Iboih,Glumpang Baro,1.70,5.00
268,Trueng Campli - Garot,Glumpang Baro,1.67,6.00
269,Unoe - Adan,Glumpang Baro /MutiaraTimur,1.50,5.00
270,Trueng Campli - Pasi Lhok,Glumpang Baro/Kembang Tanjong,4.00,6.00
271,Glumpang Minyeuk - Geumuroh,Glumpang Tiga,2.10,6.00
272,Lueng Angen - Rinti,Glumpang Tiga,4.00,5.00
273,Teupin Raya - Paya Raoh,Glumpang Tiga,6.50,6.00
274,Glp. Minyeuk - Glp. Payong,Glumpang Tiga,2.50,6.00
275,Teupin Raya - Nyong,Glumpang Tiga,1.60,5.00
276,Sukon Mesjid - Ketapang Mesjid,Glumpang Tiga,0.90,5.00
277,Sp. Aron - Bili Aron,Glumpang Tiga,0.80,5.00
278,Glp. Minyeuk - Kp. Pisang,Glumpang Tiga,2.10,6.00
279,Meunje - Keutapang Mesjid,Glumpang Tiga,1.60,5.00
280,Cot Tunong - Blang Mane,Glumpang Tiga,6.00,5.00
281,Sp. Dayah Tanoh - Dayah Tanoh,Glumpang Tiga,0.34,5.00
282,Glumpang Minyeuk - Panjoe Aron,Glumpang Tiga,2.40,6.00
283,Lambaro - Sukon Mesjid,Glumpang Tiga,3.60,5.00
284,Glumpang Minyeuk - Pulo Batee,Glumpang Tiga,0.75,6.00
285,Lingkar - Pulo Batee,Glumpang Tiga,0.62,6.00
286,Sukon Baroh - Ude Gampong,Glumpang Tiga,0.75,5.00
287,Mamplam - Pulo Lueng Teuga,Glumpang Tiga,1.26,5.00
288,Neulop Seumet - Sukon Baroh,Glumpang Tiga,0.60,5.00
289,Teupin Raya - Langgien,Glumpang Tiga,1.00,5.00
290,Blang Raya - Pulo Gajah Mate,Glumpang Tiga,0.90,5.00
291,Gampong Jeumpa - Meunjee,Glumpang Tiga,1.80,6.00
292,Balee Ijo - Krueng Nyong,Glumpang Tiga,0.80,5.00
293,Sukon Baroh - Balee,Glumpang Tiga,2.00,5.00
294,Jurong Pande - Sp. Neurok,Glumpang Tiga,1.50,5.00
295,Amud Mesjid - Cot Teunong,Glumpang Tiga,0.70,5.00
296,Sukon Baroh - Batas Pidie Jaya,Glumpang Tiga,0.25,5.00
297,Simpang - Cot Baroh,Glumpang Tiga,2.70,5.00
298,Sukon Mesjid - Blang Drang,Glumpang Tiga,0.50,5.00
299,Kp. Pisang - Trueng Campli,Glumpang Tiga/Glumpang Baro,3.50,6.00
300,Sp. Paloh Baro - Paloh Raya,Mutiara Timur,0.52,5.00
301,Blang Malu - Ujong Rimba,Mutiara Timur,2.40,5.00
302,Dayah Tanoh - Jeurat Manyang,Mutiara Timur,0.70,5.00
303,Didoh - Rinti,Mutiara Timur,2.00,5.00
304,Kota Mini - Gumpueng,Mutiara Timur,3.30,6.00
305,Jojo - Sp. IV Gumpueng,Mutiara Timur,3.85,6.00
306,Sp. Usi - Ulee Gampong,Mutiara Timur,3.30,5.00
307,Jojo - Ulee Gampong,Mutiara Timur,4.55,5.00
308,Rambong - Dayah Kumba,Mutiara Timur,0.86,5.00
309,Kota Mini - Jeurat Manyang,Mutiara Timur,2.35,5.00
310,Blang Malu - Dayah Adan,Mutiara Timur,5.20,5.00
311,Paloh Tinggi - Jeurat Manyang,Mutiara Timur,1.60,5.00
312,Mee Tanjong - Paloh Lhok,Mutiara Timur,1.80,5.00
313,Gampong Lada - Rambong,Mutiara Timur,0.40,5.00
314,Ujong Rimba Cot - Barieh,Mutiara Timur,1.70,5.00
315,Gampong Cot - Tiba Raya,Mutiara Timur,0.90,5.00
316,Mesjid Usi - Gampong Cot,Mutiara Timur,1.05,5.00
317,Mesjid Gumpueng - Barieh,Mutiara Timur,1.45,5.00
318,Meugit - Blang Riek,Mutiara Timur,1.50,5.00
319,Jeurat Manyang - Lambaro,Mutiara Timur,1.60,5.00
320,Pulo Dayah - Mns. Balee,Mutiara Timur,2.10,5.00
321,Sp. Didoh - Didoh,Mutiara Timur,0.50,5.00
322,Tong Weng - Empeh,Mutiara Timur,1.04,5.00
323,Dayah Kumba - Cot Kuthang,Mutiara Timur,0.75,5.00
324,Beureueh II - Cot Kuthang,Mutiara Timur,1.35,5.00
325,Sp. Alkaf - Glee Siblah,Mutiara Timur,1.40,5.00
326,Meugit - Glee Siblah,Mutiara Timur,4.80,5.00
327,Paloh Raya - Meugit,Mutiara Timur,2.05,5.00
328,Sp. IV Geumpueng - Tiro,Mutiara Timur/Tiro-Truseb,3.50,6.00
329,Bandar Mutiara - Kembang Tanjong,Mutiara Timur/Kembang Tanjong,5.50,6.00
330,Kp. Pineung - Busu,Mutiara,2.25,6.00
331,Baro Yaman - Sentosa,Mutiara,0.90,5.00
332,Reului - Ribeun,Mutiara,1.07,5.00
333,Busu Gampong - Lameu Mns. Baro,Mutiara,1.17,5.00
334,Mee Teungoh - Rapana,Mutiara,0.58,5.00
335,Beureueh II - Gp. Jiem,Mutiara,0.62,5.00
336,Mesjid Po Teumeureuhom - PerlakBusu,Mutiara,1.07,5.00
337,Mesjid Yaman - Baro Yaman,Mutiara,0.50,5.00
338,Pemancar - Bereuneun,Mutiara,0.30,5.00
339,Bereunuen - Mns. Baro,Mutiara,1.04,6.00
340,Komplek Pasar Beureunuen,Mutiara,1.50,5.00
341,Paya Tiba - Tangkueng,Mutiara/Sakti,2.00,5.00
342,Beureueh - Kuta Baro,Mutiara/Kembang Tanjong,4.00,5.00
343,Busu - Kp. Jeumpa,Mutiara/Sakti,3.70,6.00
344,Beureuneun - Kb. Tanjong,Mutiara/Kembang Tanjong,5.70,6.00
345,Sp. Keumangan - Bungie,Mutiara/Simpang Tiga,5.00,5.00
346,Tiro - Pinto Satu,Tiro-Truseb,4.50,6.00
347,Pinto Satu - Blang Keudah,Tiro-Truseb,3.75,5.00
348,Sp. Pulo Empeuk - Labo Adang,Tiro-Truseb,2.18,5.00
349,Blang Rukui - Kukue,Tiro-Truseb,1.20,5.00
350,Dayah Cot - Meunasah Panah,Tiro-Truseb,3.45,5.00
351,Sp. Rabo - Cot Lapang,Tiro-Truseb,2.65,5.00
352,Pulo Siblah - Rabo,Tiro-Truseb,2.04,5.00
353,Sp. Tursina - Paya Khoih,Tiro-Truseb,3.20,5.00
354,Mancang - Dayah Cot,Tiro-Truseb,2.90,5.00
355,Mancang - Lhok Igeuh,Tiro-Truseb,1.10,5.00
356,Pulo Kenari - Dayah Teungoh,Tiro-Truseb,1.40,5.00
357,Dayah Cot - Dayah Gp. Baro,Tiro-Truseb,1.25,5.00
358,Trieng Cudo - Mamprei,Tiro-Truseb,1.70,5.00
359,Truseb - Mamprei,Tiro-Truseb,1.65,5.00
360,Tiro - Mns. Bale,Tiro-Truseb/Mutiara Timur,6.30,6.00
361,Rabo - Barieh,Tiro-Truseb/Mutiara Timur,0.80,5.00
362,Lameu - Paloh Jeureula,Sakti,4.55,5.00
363,Lam Ujong - Blang Kumot,Sakti,0.80,5.00
364,Lingkok - Leupeum,Sakti,0.65,5.00
365,Leupeum - Gampong Pisang,Sakti,1.45,5.00
366,Gampong Pisang - Riweuk,Sakti,1.05,5.00
367,Komplek Pasar Kota Bakti,Sakti,1.00,6.00
368,Riweuk - Barieh,Sakti,0.72,5.00
369,Gampong Jeumpa - MeunasahGuyui,Sakti,0.85,5.00
370,Kota Bakti - Leupeum,Sakti,1.10,6.00
371,Sp. Darussaadah - Beutong Pocut,Sakti,0.50,5.00
372,Leupeum - Bucue,Sakti,1.50,5.00
373,Kota Bakti - Tiro,Sakti/Tiro-Truseb,4.10,6.00
374,Cumbok - Pintu Satu,Sakti/ Tiro-Truseb,9.00,5.00
375,Lameu - Busu,Sakti/Mutiara,4.35,5.00
376,Mali - Reului,Sakti/Mutiara,1.00,5.00
377,Mali Cot - Tiba Raya,Sakti/Mutiara Timur,1.05,6.00
378,Paloh Naleung - Pulo Raya,Titeue,0.95,5.00
379,Alue Teupeudeng - Trans BlangDalam,Titeue,1.40,5.00
380,Asan Tompeudeng - Lhok Panah,Titeue,3.40,5.00
381,Blang Tho - Cot Cantek,Titeue,3.45,5.00
382,Tumpeudeng - Blang Tho,Titeue,0.65,5.00
383,Lingkar - Titeue,Titeue,0.35,5.00
384,Titeue - Keumala,Titeue/Keumala,8.40,6.00
385,Titeue - Gampong Jeumpa,Titeue/Sakti,2.40,6.00
386,Keumala Dalam - Krueng Meukik,Keumala,5.21,5.00
387,Keude Keumala - Sp. Cot Sutui,Keumala,5.70,5.00
388,Dayah - Nicah,Keumala,1.50,5.00
389,BBI Keumala - Asan Nicah,Keumala,1.35,5.00
390,Asan Nicah - Tong Peudeng,Keumala/Titeue,1.30,5.00
391,Keumala - Kp. Cot,Keumala/Sakti,3.50,6.00
392,Keumala - Lala,Keumala/Mila,5.50,5.00
393,Keumala - Kunyet,Keumala/Padang Tiji,13.00,6.00
394,Blang Dhot - Blang Pandak,Tangse,11.00,5.00
395,Keude Tangse - Neubok Badeuk,Tangse,4.10,6.00
396,Lhok Keutapang - Geunie,Tangse,6.20,5.00
397,Blang Bungong - Layan,Tangse,3.80,5.00
398,Pulo Kawa - Kr. Sikule,Tangse,1.50,5.00
399,Blang Rimeh - Pulo Kawa,Tangse,4.40,5.00
400,Lingkar Beungga,Tangse,3.90,5.00
401,Paya Guci - Blang Rimeh,Tangse,1.50,5.00
402,Blang Jeurat - Peunalom II,Tangse,5.80,6.00
403,Pulo Mesjid II - Pulo Kawa,Tangse,2.30,6.00
404,Beungga - Alue Calong,Tangse,2.30,5.00
405,Layan - Alue Kuyuen,Tangse,2.30,5.00
406,Peunalom I - Blang Pandak,Tangse,10.00,5.00
407,Peunalom I - Kr. Meriam,Tangse,2.50,5.00
408,Blang Dalam - Tanjong Harapan,Tangse,1.30,5.00
409,Blang Malo - Dokdok,Tangse,3.00,5.00
410,Blang Rimeh - Dokdok,Tangse,8.00,5.00
411,Lampoh U - Puloe Ie,Tangse,0.45,5.00
412,Neubok Badeuk - Tangeun,Tangse,2.50,5.00
413,Neubok Badeuk - Seumileuk,Tangse,3.00,5.00
414,Krueng Seukeuk - Beungga,Tangse,5.00,5.00
415,Ulee Gle - Blang Jeurat,Tangse,1.00,5.00
416,Lingkar - Keude Mane,Mane,0.60,6.00
417,Alue Glueh - Lampoh Saban,Mane,3.80,5.00
418,Lutung - Lampoh Saban,Mane,3.70,6.00
419,Mane - Alue Itam,Mane,6.00,6.00
420,Turue Cut - Blang Dalam,Mane,3.00,5.00
421,Cot Lapang - Blang Mane,Mane,3.00,5.00
422,Cot Batu - Alue Lhok Cot Drien,Mane,0.80,5.00
